"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/2000/01/rdf-schema#label","Éric Boullier"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8d9v"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://dbpedia.org/ontology/wikiPageID",896036
"http://hu.dbpedia.org/resource/Éric_Boullier","http://dbpedia.org/ontology/wikiPageRevisionID",20704442
"http://hu.dbpedia.org/resource/Éric_Boullier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:McLaren"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lotus_F1_Team"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://dbpedia.org/ontology/abstract","Éric Boullier (Laval, 1973. november 9. –) francia mérnök, menedzser, a Formula-1-es Lotus F1 Team csapatfőnöke 2009-től 2013-ig. 2014. január 29-től 2018 júliusáig a McLaren Formula One Forma-1-es csapat versenyigazgatója volt. 2010. április 10-én választották meg az Formula One Teams Association (FOTA) alelnökének. Boullier az Institut polytechnique des sciences avancées-ben tanult."
"http://hu.dbpedia.org/resource/Éric_Boullier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éric_Boullier?oldid=20704442&ns=0"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Éric_Boullier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éric_Boullier"
"http://hu.wikipedia.org/wiki/Éric_Boullier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éric_Boullier"
