"subject","predicate","object"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Presser Gábor szerzeményeinek listája"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageID",198529
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23828267
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=59"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=374"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=69"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=425"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=360"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=362"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=329"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=274"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=277"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=27"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=151"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://pressergabor.hu/index.php%3Fpagetype=songs&id=120"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressergabor.hu"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon Presser Gábor szerzeményei láthatóak. A lista az alábbi idézet szellemében készült el, tehát elsősorban zeneszerzői tevékenységének eredménye látható: A szerzemények albumonként kiemelve láthatóak, de a lemezeken található mások által szerzett dalok nem szerepelnek a listában. Presser Gábor számtalan előadónak írt dalokat, pályafutása elején leginkább az Omega együttes számára, majd természetesen „saját” együttesének, a Locomotiv GT-nek. Zorán szinte összes albuma az ő műve, de nevéhez fűződik Katona Klári legsikeresebb időszaka is. Nem hagyható ki művei közül több népszerű színházi mű, filmzene mesejáték sem. Munkássága ennél bővebb, hiszen számos albumon zenészként, énekesként, vagy egyéb minőségben is részt vett. Néhány ilyen közreműködést a legutolsó szekció tartalmaz. Minden blokk elején apró betűvel látható, hogy a blokkon belüli legtöbb szerzeményeknek ki a szerzője, szövegírója, és az is, hogy milyen kivételek fordulnak még elő. A kivételeket a dalok neve utáni fölső index (egy szám) jelzi. A blokkok végén is előfordulhat apró betűs rész, itt az látható, ha egy darabnak volt korábbi előfordulása, előzménye (akár más előadóval vagy szöveggel). A dalok listájánál ezek a darabok zárójelbe kerülnek, és a zárójel utáni felső index (egy betű) jelzi, hogy melyik megjegyzés tartozik hozzá. Presser Gábor szerzeményeinek időrendi listája a dalokat automatikus sorszámozással mutatja be."
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Presser_Gábor_szerzeményeinek_listája?oldid=23828267&ns=0"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://dbpedia.org/ontology/wikiPageLength",37839
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Presser_Gábor_szerzeményeinek_listája"
"http://hu.wikipedia.org/wiki/Presser_Gábor_szerzeményeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_listája"
