"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Kötet (informatika)"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075hxw"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://dbpedia.org/ontology/wikiPageID",89355
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23254343
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151108090213/http:/www.microsoft.com/resources/documentation/windows/xp/all/proddocs/en-us/subst.mspx"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/library/default.asp%3Furl=/library/en-us/fileio/fs/hard_links_and_junctions.asp"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://dbpedia.org/ontology/abstract","A számítógépes operációs rendszerek szempontjából, kötet az a kifejezés, amivel meghatározható egy egyedülálló, egyszeres hozzáférésű tároló terület, egy hozzá tartozó fájlrendszerrel, ami tipikusan (de nem kötelezően) a merevlemez egy partícióján helyezkedik el. Egyszerűbben, a kötet egy logikai interfészre vonatkozik, amit az operációs rendszer valamilyen adathordozón tárolt adatokhoz való hozzáférésnél használ, és a fájlrendszer számára egy területként jelentkezik. A kötetek nem kizárólag egy merevlemezen helyezkedhetnek el, akár több merevlemez egészét vagy részét is össze lehet fogni egy kötetben, pl. RAID készítésével vagy JBOD-dal. A Unix-szerű operációs rendszerekben a köteteket általában a – Logical Volume Manager kezeli. A ""Logikai lemezkezelés"" - és a kötetek - elérhetőek a NT-alapú Microsoft Windows különböző verzióiban is, ahol azt a kernel kezeli, és a Disk Management használja. A ""kötet"" fogalomnak a mágnesszalagok mindennapi használata idején volt jelentősége, mivel ott egy kötet – a fizikai korlátok miatt – csak egy mágnesszalag tekercs lehetett. A mágnesszalagos operációs rendszerek (TOS – tape operating system), pontosabban a mágnes-szalagos fájlrendszerek a következő fájltípusokat kezelték: 
* egykötetes többfájl – egy szalagon több fájl tárolható. 
* egykötetes egyfájl – egy szalagon csak egy fájl tárolható. 
* többkötetes többfájl – egy szalagon több fájl tárolható, de ezek közül egy fájl egyik része – fizikailag – egy másik szalagon van, amely szalagon még több másik fájl is lehet. 
* többkötetes egyfájl – egy fájl több szalagon helyezkedik el, más fájl(ok)nincsen(ek) a szalagokon."
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötet_(informatika)?oldid=23254343&ns=0"
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://dbpedia.org/ontology/wikiPageLength",10122
"http://hu.dbpedia.org/resource/Kötet_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötet_(informatika)"
"http://hu.dbpedia.org/resource/Kötet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötet_(informatika)"
"http://hu.wikipedia.org/wiki/Kötet_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötet_(informatika)"
