"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bíró-Balogh Tamás"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaiak"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/wikiPageID",1530533
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23542405
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/www/index.php%3FAuthorID=10057941"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/biro_balogh/"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/birobalogh/"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126012956/https:/birobalogh.wordpress.com/"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://hu.dbpedia.org/property/url","https://vm.mtmt.hu/www/index.php%3FAuthorID=10057941"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/abstract","Bíró-Balogh Tamás (eredeti neve: Balogh Tamás; Gyoma, 1975. június 19.–) irodalomtörténész, író."
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró-Balogh_Tamás?oldid=23542405&ns=0"
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://dbpedia.org/ontology/wikiPageLength",3858
"http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró-Balogh_Tamás"
"http://hu.wikipedia.org/wiki/Bíró-Balogh_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró-Balogh_Tamás"
