"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_100_méteres_mellúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Rebecca_Soni"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Rebecca_Soni"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Soni"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cww8d"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_úszók"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://dbpedia.org/ontology/wikiPageID",368672
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://dbpedia.org/ontology/wikiPageRevisionID",23136510
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/szülei","Sőni Péter, 
Sőni Kinga"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://dbpedia.org/ontology/abstract","Rebecca Soni olimpiai és világbajnok magyar származású amerikai úszónő (szülei Kolozsvárról vándoroltak ki az USA-ba). Nagyapja, Sőni Pál kolozsvári egyetemi tanár, író, kritikus, irodalomtörténész, a hatvanas évek végén megjelent A romániai magyar irodalom történetének szerzője. Nagyanyja, Sőni (Molnár) Erzsébet, kolozsvári újságíró. A 200 méteres mellúszás olimpiai bajnoka (2008) és világcsúcstartója (2012), a 100 méteres mellúszás világbajnoka és világcsúcstartója (2009)."
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rebecca_Soni?oldid=23136510&ns=0"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://dbpedia.org/ontology/wikiPageLength",6249
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rebecca_Soni"
"http://hu.wikipedia.org/wiki/Rebecca_Soni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rebecca_Soni"
