"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írás","http://www.w3.org/2000/01/rdf-schema#label","Írás"
"http://hu.dbpedia.org/resource/Írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081rb"
"http://hu.dbpedia.org/resource/Írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/wikiPageID",17168
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/wikiPageRevisionID",23829126
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160716103632/http:/www.geonames.de/"
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03195/html/"
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/ws.html"
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115728/http:/psydok.sulb.uni-saarland.de/volltexte/2009/2525/"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/abstract","Az írás a gondolat rögzítése jelekkel, írásjegyekkel, betűkkel, számjegyekkel vagy hangjegyekkel. Van nyelvhez nem kötődő és fonetikus változata is. Mai formájában egyezményes karakterekkel írt jelsor, amelynek rögzített értelmezése, szabályos és egyértelmű kiolvasása létezik, vagy létezett. Az első ismert jelrendszerek még nem alkalmasak a nyelv rögzítésére. A feljegyzésre használt eszköz vagy eszközök, valamint azok hordozója sokféle lehet. Az írást hordozó anyag tartóssága lényeges, hiszen általában a rögzítésnek az ismeret megbízható és hű átadása a célja. Az írás párja az olvasás, ami az írott szövegben megfogalmazott gondolatok és információk értelmezése. A modern társadalmakban az írás elemi kultúrtechnika, és az alapkészségek közé tartozik. Az írás, mint kommunikációs eszköz története elválaszthatatlan az . Egy írástudó társadalomban az írás és az olvasás készségének hiányát analfabetizmusnak, vagy illiterációnak nevezik. A legtöbb írásbeliséggel bíró nyelvben az írás a beszéd kiegészítése. A paszigráf nyelveket kivéve az írás nem egy önálló nyelv, hanem egy eszköz a nyelv rögzítésére. A beszélt nyelv szerkezetét követi, rögzíti annak szókincsét, nyelvtanát és szemantikáját. Az írásnak különböző céljai lehetnek, naplóírás, feljegyzések készítése, történet elmesélése, tudományos, irodalmi művek készítése. Segíti a történetek feljegyzését, a kultúra fenntartását. Az első civilizációk főként praktikus célokra használták az írást, mint pénzügyi feljegyzések, törvények, történetírás és információcsere. Az írást Mezopotámiában találták fel, ahol a Krisztus előtti 4. évezredben a kereskedelem és a közigazgatás bonyolultsága túllépte az emberi memória kereteit. Az ókori Egyiptomban és Közép-Amerikában az írást naptár készítésére, történeti és környezeti események feljegyzésére fejlesztették ki."
"http://hu.dbpedia.org/resource/Írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írás?oldid=23829126&ns=0"
"http://hu.dbpedia.org/resource/Írás","http://dbpedia.org/ontology/wikiPageLength",38738
"http://hu.dbpedia.org/resource/Írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írás"
"http://hu.dbpedia.org/resource/Az_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Írás"
"http://hu.dbpedia.org/resource/Az_írás_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Írás"
"http://hu.wikipedia.org/wiki/Írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írás"
