"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://www.w3.org/2000/01/rdf-schema#label","Epikus ciklus"
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036v6l"
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalom"
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://dbpedia.org/ontology/wikiPageID",290742
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",22478168
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://dbpedia.org/ontology/abstract","Az epikus ciklus kiseposzok gyűjteménye. A kiseposzok rövidebb, epikus jellegű önálló történetek. A közös szereplőkkel, főhőssel vagy adott időben játszódó eposzok összeszerkesztve adják az epikus ciklust. Első ismert jellemző képviselője az uruki epikus ciklus, amely maga is három kisebb ciklusból, és több kiseposzból áll. Hasonlóképpen az indiai Rámájana is egy epikus ciklus, amelynek darabjait Visnu hetedik megtestesülése köti össze. A Homérosz előtti epikus ciklusok legfontosabbjai: 
* Uruki epikus ciklus 
* Gilgames-eposz 
* Rámájana 
* Mahábhárata Ide sorolható még a négy történetből álló sorozata is, melyből három az Iliasz előtt játszódik. A homéroszi epikus ciklus a Homérosz utáni időkben írt kisebb eposzok összessége. Szerzőik vándordalnokok, aiódoszok voltak, ekkoriban a feladata már csak Homérosz szövegeinek recitálására korlátozódott. A szerzőket gyakran ál-Homéroszoknak is nevezték. Arisztotelész állította őket szembe Homérosz költeményeivel, művészi értéküket az Iliásszal és az Odüsszeiával szemben lebecsülte. Közös jellemzőjük, hogy a Homérosznál kialakult eposzi kellékeket szabályszerűen használják. Az i. e. 8. századból két eposz maradt ránk, a 11 énekből álló és az öténekes . Mindkettő az Ílászt meséli tovább, jellemző, hogy az Aithiopisz az Iliasz utolsó sorával indít. A négy énekből áll, szerzőjeként vagy szerepel. A Hektór halála utáni eseményeket meséli el. Az Odüsszeiának is akadt folytatása. A című öt énekből álló eposzt troizéni írta, a mű címe magyarul annyit tesz: Hazatérések. Katalógusjelleggel meséli el a trójai hősök hazaútját. : kürénéi műve az i. e. 7. századból. Odüsszeusz további sorsát meséli el, nevezetesen azt, hogyan lesz Kirkétől született fiának áldozata. A másik nagy mondakör a thébai ciklus, ennek is léteznek epikus feldolgozásai, melyek a későbbi alapjául szolgálhattak. A 6600 soros , műve Oidipusz sorsát meséli el, hogyan győzte le a szfinxet, ölte meg tudtán kívül apját és vette el anyját feleségül, önkéntes száműzetését és halálát. A Thébaisz vagy az Oidipusz halála után kitört viszályt emeli témájává, a családi átok további következményiről szól. Az epigonok története a Hetek hadjárata után tíz évvel a sikertelen hadjárat megbosszulására indult. Utolsó része az . A ciklus szereplői feltűnnek az argonauták és a trójai háború hősei között is, valamint összefonódik a kalüdóni uralkodóházzal is. Hésziodosz költeményeinek epikus ciklusba tartozó előzményei közt a számottevő. Ugyancsak a Zeusz előtti istenek világában játszódik a szamoszi Kreophülosz és a rhodoszi művei. Az i. e. 7. században szemléletváltás következett be. Ezt jól mutatja a század közepére datált , az első komikus eposz. A vígeposz már formában is újít, nemcsak tartalmilag: a hagyományos hexametert keveri a jambusokkal. A legtöbbet emlegetett komikus eposz a Békaegérharc, ez a 303 sornyi terjedelmű mű az i. e. 6. század vége felé született."
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epikus_ciklus?oldid=22478168&ns=0"
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Epikus_ciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epikus_ciklus"
"http://hu.wikipedia.org/wiki/Epikus_ciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epikus_ciklus"
