"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Bakugan szörny bunyósok szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1003430
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23906196
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Bakugan szörny bunyósok című anime szereplőit sorolja fel."
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bakugan_szörny_bunyósok_szereplőinek_listája?oldid=23906196&ns=0"
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",65397
"http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bakugan_szörny_bunyósok_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_Bakugan_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Bakugan_szörny_bunyósok_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bakugan_szörny_bunyósok_szereplőinek_listája"
