"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limonit","http://www.w3.org/2000/01/rdf-schema#label","Limonit"
"http://hu.dbpedia.org/resource/Limonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghms"
"http://hu.dbpedia.org/resource/Limonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidásványok"
"http://hu.dbpedia.org/resource/Limonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasércek"
"http://hu.dbpedia.org/resource/Limonit","http://dbpedia.org/ontology/wikiPageID",119220
"http://hu.dbpedia.org/resource/Limonit","http://dbpedia.org/ontology/wikiPageRevisionID",21815758
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/kép","Mineraly.sk - limonit.jpg"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/megjelenés","amorf, gumós, földes megjelenésű, gyakran bevonat, ritkábban fennőtt kristályos"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/név","Limonit"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/szín","sárgásbarna, rozsdabarna, esetleg vörös vagy sötétbarna, az üledékek vörös színét gyakran adja"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/sűrűség",3.3
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/fény","fénytelen, esetleg szurokfényű"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/keménység",1
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/névváltozatok","barnavasérc"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/porszín","barna"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Limonit","http://hu.dbpedia.org/property/ásványosztály",4
"http://hu.dbpedia.org/resource/Limonit","http://dbpedia.org/ontology/abstract","A limonit az oxidásványok közé tartozó egyes vas-oxidok és vas-hidroxidok keverékének elnevezése. A limonit terepi név, azaz nem önálló ásványfaj neve, hanem több olyan ásványfaj összefoglaló neve, amelyek az adott megjelenési formában nem különíthetők el egymástól. Legjellemzőbb alkotói a goethit, , hematit, . A limonit név a görög leimón (λειμών = rét) szóból származik, ui. egyik változata a mocsárvidékeken előforduló, erősen szennyezett gyepvasérc."
"http://hu.dbpedia.org/resource/Limonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limonit?oldid=21815758&ns=0"
"http://hu.dbpedia.org/resource/Limonit","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Limonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limonit"
"http://hu.wikipedia.org/wiki/Limonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limonit"
