"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Panek_Kati","http://www.w3.org/2000/01/rdf-schema#label","Panek Kati"
"http://hu.dbpedia.org/resource/Panek_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Panek_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Panek_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stúdió_Színpad_(Kolozsvár)_tagjai"
"http://hu.dbpedia.org/resource/Panek_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Panek_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Panek_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Panek_Kati","http://dbpedia.org/ontology/wikiPageID",1074145
"http://hu.dbpedia.org/resource/Panek_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23725259
"http://hu.dbpedia.org/resource/Panek_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzene2.eoldal.hu/cikkek/galeria/panek-kati.html"
"http://hu.dbpedia.org/resource/Panek_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/62.html"
"http://hu.dbpedia.org/resource/Panek_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jatekter.ro/%3Fp=2602"
"http://hu.dbpedia.org/resource/Panek_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezoseg.eloerdely.ro/szemelyisegek/panek-kati"
"http://hu.dbpedia.org/resource/Panek_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntheater.ro/cv.php%3Fsoid=31"
"http://hu.dbpedia.org/resource/Panek_Kati","http://xmlns.com/foaf/0.1/name","Panek Kati"
"http://hu.dbpedia.org/resource/Panek_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Panek_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Panek_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panek_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Panek_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
