"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köszem_szultána","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tínosz"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/2000/01/rdf-schema#label","Tínosz"
"http://hu.dbpedia.org/resource/Tínosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Tínosz","http://dbpedia.org/ontology/wikiPageID",1376773
"http://hu.dbpedia.org/resource/Tínosz","http://dbpedia.org/ontology/wikiPageRevisionID",20474879
"http://hu.dbpedia.org/resource/Tínosz","http://xmlns.com/foaf/0.1/name","Tínosz"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/kép","Tinos_089.jpg"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/képaláírás","Tínosz város"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/név","Tínosz"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/terület",194
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/weboldal","www.tinos.gr"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/térképfelirat","Tínosz"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Tínosz","http://hu.dbpedia.org/property/legmagasabbPont","725 m"
"http://hu.dbpedia.org/resource/Tínosz","http://dbpedia.org/ontology/abstract","Tínosz (görög írással Τήνος) sziget az Égei-tengerben, Görögország területén. A Kükládok szigetcsoport tagja, Ándrosztól délkeletre. Hegyes-dombos sziget. A velenceiek 500 éven keresztül birtokolták (1207-1712), hosszabb ideig, mint Görögország bármely más részét, ezért szokatlan módon a szigetlakók nagy része római katolikus vallású. A sziget ismert zarándokhelye, a Panajia Evanghelisztria-székesegyház azonban görögkeleti. A székesegyház 1922-ben épült és egyik ikonját, a Tínoszi Madonnát csodatevőnek tartják. Minden év március 25-én és augusztus 25-én zsúfolásig megtelt hajók kötnek ki Tínosz városka kikötőjében és hívők ezrei keresik fel a csodatevő ikont, gyógyulást vagy titkos vágyaik beteljesülését remélve. A sziget népi építészetének jellegzetességei az ún. galambházak. Tínosz a márványáról is híres."
"http://hu.dbpedia.org/resource/Tínosz","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Tínosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tínosz?oldid=20474879&ns=0"
"http://hu.dbpedia.org/resource/Tínosz","http://dbpedia.org/ontology/wikiPageLength",4628
"http://hu.dbpedia.org/resource/Tínosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tínosz"
