"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aura_(energiaburok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Bandy_Kiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás","http://dbpedia.org/ontology/wikiPageID",441091
"http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",13859825
"http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAMESPACE"
"http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nem_megbízható_forrás?oldid=13859825&ns=10"
"http://hu.dbpedia.org/resource/Bioelektromosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Bioenergia_(alternatív_gyógyászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Eszéki_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Sablon:Kétes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Hősakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Kiss_Béla_(sorozatgyilkos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/KkStB_110_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/KkStB_329_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Kósa_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Luke_Pasqualino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/M1_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Magyarországi_ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Masszázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Mieczysław_Woroniecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Milan_Kundera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Németh_Sándor_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Onmjódó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Pedofília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Polgár_Tamás_(aktivista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Radiesztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Ramenki_43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Sous_vide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Star_Wars-képregénymagazinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
