"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 100 méteres pillangóúszás az 1974-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1043399
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20262024
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Az 1974-es úszó-Európa-bajnokságon a férfi 200 méteres pillangóúszás selejtezőit augusztus 20-án tartották. A döntőt augusztus 21-én rendezték. A versenyszámban 25-en indultak. A győztes az NDK-beli lett. A magyar induló a 11. helyen végzett."
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon?oldid=20262024&ns=0"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",5391
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon"
