"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartosz_Kapustka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret"
"http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret","http://dbpedia.org/ontology/wikiPageID",1265191
"http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21164806
"http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Legia_Warszawa_keret?oldid=21164806&ns=10"
"http://hu.dbpedia.org/resource/Josip_Juranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret"
"http://hu.dbpedia.org/resource/Tomasz_Jodłowiec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret"
"http://hu.dbpedia.org/resource/Tomáš_Pekhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret"
