"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/2000/01/rdf-schema#label","Böhm Ferenc (bányamérnök)"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://dbpedia.org/ontology/wikiPageID",1564087
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22934645
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://dbpedia.org/ontology/abstract","Böhm Ferenc (Pécs, 1881. január 23. – Budapest, 1940. július 1.) bányamérnök, a hazai kőolaj- és földgázkutatás egyik legkiválóbb képviselője."
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böhm_Ferenc_(bányamérnök)?oldid=22934645&ns=0"
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böhm_Ferenc_(bányamérnök)"
"http://hu.wikipedia.org/wiki/Böhm_Ferenc_(bányamérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böhm_Ferenc_(bányamérnök)"
