"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://www.w3.org/2000/01/rdf-schema#label","Rózsáshasú hópinty"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9d7"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucosticte"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://dbpedia.org/ontology/wikiPageID",515728
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://dbpedia.org/ontology/wikiPageRevisionID",23179600
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Leucosticte+arctoa&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/name","Rózsáshasú hópinty"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/wikicommonscat","Leucosticte arctoa"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/wikispecies","Leucosticte arctoa"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/binomial","Leucosticte arctoa"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/genus","Leucosticte"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/species","L. arctoa"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://dbpedia.org/ontology/abstract","A rózsáshasú hópinty (Leucosticte arctoa) a madarak osztályának verébalakúak (Passeriformes) rendjébe a pintyfélék (Fringillidae) családjába és a kúpcsőrűek (Carduelinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsáshasú_hópinty?oldid=23179600&ns=0"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsáshasú_hópinty"
"http://hu.dbpedia.org/resource/Leucosticte_arctoa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsáshasú_hópinty"
"http://hu.wikipedia.org/wiki/Rózsáshasú_hópinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsáshasú_hópinty"
