"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Gibárt (keresztnév)"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23862
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23564557
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://dbpedia.org/ontology/abstract","A Gibárt a német Gebhard név régi magyar formája. Jelentése adomány + erős, merész."
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibárt_(keresztnév)?oldid=23564557&ns=0"
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",873
"http://hu.dbpedia.org/resource/Gibárt_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibárt_(keresztnév)"
"http://hu.wikipedia.org/wiki/Gibárt_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gibárt_(keresztnév)"
