"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Bernáth Gábor"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_József-koszorúsok"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/wikiPageID",563429
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",21854779
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvina.bibl.u-szeged.hu/cgi-bin-akos/szte%3FAUTH=Bern%E1th+G%E1bor+&DATO=&DAIG=&DEPA=&FACU=&PUTY=&down=yes"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/mkl/mkl4/vegyip.html"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221175940/http:/www.pharm.u-szeged.hu/gyki/Magyar/Munkatars/bernath.htm"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/kép","Gábor Bernáth  chemist.jpg"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/név","Bernáth Gábor"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kunszentmiklós"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/születésiNév","Bernáth Gábor"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/szakma","vegyész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/díjak","Szent-Györgyi Albert-díj"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/díjak","Széchenyi-díj"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://hu.dbpedia.org/property/díjak","Akadémiai Díj"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/abstract","Bernáth Gábor (Kunszentmiklós, 1933. szeptember 19. – Szeged, 2009. október 1.) Széchenyi-díjas magyar kémikus, egyetemi tanár, a kémiai tudományok doktora. Kutatási területe: Telített heterociklusok szintézise és sztereokémiája. Szintetikus gyógyszerkémia. Aliciklusos 1,2-diszubsztituált 1,3-difunkciós vegyületek szintézise és reakciómechanizmus vizsgálata."
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/birthName","Bernáth Gábor"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-díj"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Akadémiai_Díj"
