"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Andreánszky Gábor (botanikus)"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq60n"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andreánszky_család"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleobotanikusok"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://dbpedia.org/ontology/wikiPageID",498305
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23010482
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208061809/http:/www.nhmus.hu/modules.php%3Fname=Tar-Noveny"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/ann",1954
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/ann",1966
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/ann",1941
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/ann",1937
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/ann",1939
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/loc","Pécs"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/red","Egyetemi ny"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/red","Szent István Akadémia"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/red","Dunántúl"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/red","Bethlen Gábor"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/red","Stephaneum"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","Die Flora der sarmatischen Stufe in Ungarn"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","Az éghajlat megváltozásának hatása a növényzetre"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","On the Upper Oligocene of Hungary"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","Plantae ia Africa Boreali lectae II–III"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","Contributions à la connaissance de la flore de l’oligocène inférieur de la Hongrie et un essai sur la reconstitution de la végétation contemporaine"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","A növények elterjedése"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","Ősnövénytan"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","A Földközi-tengervidék növényzetének biológiai spektrumáról"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","Adatok Tunisz és Kelet-Algéria növényföldrajzához"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/tit","Száras növények"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/subtit","Analysis of the site at the Wind Brickyard, Eger"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://hu.dbpedia.org/property/subtit","Die paläoökologischen und zönologischen Beziehungen ihrer Entwicklungsgeschichte"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://dbpedia.org/ontology/abstract","Liptószentandrási báró Andreánszky Gábor (Alsópetény, 1895. augusztus 1. – Budapest, 1967. november 20.) botanikus, paleobotanikus. A 20. század első felének egyik legkiemelkedőbb botanikusa, jelentős növényföldrajzi és vegetációtörténeti kutatások fűződnek a nevéhez, ősnövénytani vizsgálataival pedig iskolát teremtett. 1945-től 1949-ig a Magyar Tudományos Akadémia tagja volt. Botanikai szakmunkákban nevének rövidítése: „Andr.”."
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreánszky_Gábor_(botanikus)?oldid=23010482&ns=0"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",6524
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreánszky_Gábor_(botanikus)"
"http://hu.wikipedia.org/wiki/Andreánszky_Gábor_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreánszky_Gábor_(botanikus)"
