"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conor_Casey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret"
"http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret","http://dbpedia.org/ontology/wikiPageID",1274561
"http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23552855
"http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Philadelphia_Union_keret?oldid=23552855&ns=10"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret"
"http://hu.dbpedia.org/resource/Raisz_Mbohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret"
"http://hu.dbpedia.org/resource/Tranquillo_Barnetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philadelphia_Union_keret"
