"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lingók","http://www.w3.org/2000/01/rdf-schema#label","Lingók"
"http://hu.dbpedia.org/resource/Lingók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfmb"
"http://hu.dbpedia.org/resource/Lingók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Lingók","http://dbpedia.org/ontology/wikiPageID",121119
"http://hu.dbpedia.org/resource/Lingók","http://dbpedia.org/ontology/wikiPageRevisionID",20217915
"http://hu.dbpedia.org/resource/Lingók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606183330/http:/www.roman-britain.org/military/coh2lin.htm"
"http://hu.dbpedia.org/resource/Lingók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4654.html"
"http://hu.dbpedia.org/resource/Lingók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ba-bd/batavians/revolt07.html"
"http://hu.dbpedia.org/resource/Lingók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lingók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lingók","http://dbpedia.org/ontology/abstract","A lingók (latinul lingones) kelta törzs volt, akik az ókorban a Szajna és a Marne folyók forrásvidékének környékén éltek. Kr. e. 400 körül egy részük átvándorolt az Alpokon és a Pó folyó torkolatvidékének környékén telepedett meg Észak-Itáliában, a későbbi Gallia Cisalpina provincia területén, a és Gallia Belgica határán, a Vosegus hegy alján a Matrona és a Mosa forrásainál. Ahhoz a kelta vándorló hullámhoz tartoztak, amely magába foglalta a boiokat és a is "
"http://hu.dbpedia.org/resource/Lingók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lingók?oldid=20217915&ns=0"
"http://hu.dbpedia.org/resource/Lingók","http://dbpedia.org/ontology/wikiPageLength",1920
"http://hu.dbpedia.org/resource/Lingók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lingók"
"http://hu.dbpedia.org/resource/Lingonesek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lingók"
"http://hu.wikipedia.org/wiki/Lingók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lingók"
