"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/2000/01/rdf-schema#label","Asim Xudiyev"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageID",946536
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageRevisionID",21222093
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=851&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=928&search=1"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Azerbaijan/AZE_AsimKhudiev%7Ctitle=Asim"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azeri.ru/papers/echo-az_info/3127/"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1145"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140726134831/http:/www.azeri.ru/papers/echo-az_info/3127/%23"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311030533/http:/scoreshelf.com/zjbb/en/Azerbaijan/AZE_AsimKhudiev%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/abstract","Asim Xudiyev (oroszul: Асим Худиев, Aszim Hugyijev) (1957. február 22. –) azeri származású szovjet labdarúgó, azerbajdzsáni nemzetközi labdarúgó-játékvezető és sportvezető. Az Azeri labdarúgó-szövetség tagja."
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asim_Xudiyev?oldid=21222093&ns=0"
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Asim_Xudiyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asim_Xudiyev"
"http://hu.wikipedia.org/wiki/Asim_Xudiyev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asim_Xudiyev"
