"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puratti","http://www.w3.org/2000/01/rdf-schema#label","Puratti"
"http://hu.dbpedia.org/resource/Puratti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr4h"
"http://hu.dbpedia.org/resource/Puratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_folyók"
"http://hu.dbpedia.org/resource/Puratti","http://dbpedia.org/ontology/wikiPageID",697931
"http://hu.dbpedia.org/resource/Puratti","http://dbpedia.org/ontology/wikiPageRevisionID",8254561
"http://hu.dbpedia.org/resource/Puratti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ceyhan"
"http://hu.dbpedia.org/resource/Puratti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puratti?oldid=8254561&ns=0"
"http://hu.dbpedia.org/resource/Puratti","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Puratti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puratti"
"http://hu.wikipedia.org/wiki/Puratti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puratti"
