"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Swan"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/2000/01/rdf-schema#label","Peter Swan"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bury_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_Wednesday_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Swan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/wikiPageID",1360595
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/wikiPageRevisionID",23814027
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/név","Peter Swan"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/teljesNév","Peter Swan"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_Wednesday_FC"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Worksop_Town_FC"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségCsapat","Buxton"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségCsapat","Matlock Town"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/meccsek",260
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Swan","http://hu.dbpedia.org/property/válogatottÉvek",1960
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/abstract","Peter Swan válogatott angol labdarúgó."
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/appearancesInNationalTeam",19
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/birthName","Peter Swan"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/nationalYears","1960"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_Wednesday_FC"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Peter_Swan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Swan?oldid=23814027&ns=0"
"http://hu.dbpedia.org/resource/Peter_Swan","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Peter_Swan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Swan"
"http://hu.wikipedia.org/wiki/Peter_Swan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Swan"
