"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:331-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:334-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:339-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 330-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",922331
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21553448
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_4._században"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:330-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 330-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_330-as_években_született_személyek?oldid=21553448&ns=14"
"http://hu.dbpedia.org/resource/Nüsszai_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tarzoszi_Diodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
