"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adattípus","http://www.w3.org/2000/01/rdf-schema#label","Adattípus"
"http://hu.dbpedia.org/resource/Adattípus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8kz"
"http://hu.dbpedia.org/resource/Adattípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Adattípus","http://dbpedia.org/ontology/wikiPageID",51541
"http://hu.dbpedia.org/resource/Adattípus","http://dbpedia.org/ontology/wikiPageRevisionID",22975980
"http://hu.dbpedia.org/resource/Adattípus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515053525/http:/www.inf.unideb.hu/~bodai/pascal/egyszeru_adattipusok.html"
"http://hu.dbpedia.org/resource/Adattípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adattípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adattípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adattípus","http://dbpedia.org/ontology/abstract","Az informatikában az adattípus (gyakran röviden típus) az értékek egy halmazához rendelt név vagy címke és ezen halmaz értékein végrehajtható néhány művelet. A programnyelvek explicit vagy implicit módon támogatják az adattípusok használatát, amelyeket statikusan vagy dinamikusan ellenőrizve (érvényesít), ezzel biztosítja, hogy érvényes, helyes programokat hozzon létre az adott nyelv."
"http://hu.dbpedia.org/resource/Adattípus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adattípus?oldid=22975980&ns=0"
"http://hu.dbpedia.org/resource/Adattípus","http://dbpedia.org/ontology/wikiPageLength",12793
"http://hu.dbpedia.org/resource/Adattípus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adattípus"
"http://hu.wikipedia.org/wiki/Adattípus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adattípus"
