"subject","predicate","object"
"http://hu.dbpedia.org/resource/Las_Pozas","http://www.w3.org/2000/01/rdf-schema#label","Las Pozas"
"http://hu.dbpedia.org/resource/Las_Pozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/Las_Pozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_kultúrája"
"http://hu.dbpedia.org/resource/Las_Pozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Las_Pozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_turizmusa"
"http://hu.dbpedia.org/resource/Las_Pozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok"
"http://hu.dbpedia.org/resource/Las_Pozas","http://dbpedia.org/ontology/wikiPageID",1572543
"http://hu.dbpedia.org/resource/Las_Pozas","http://dbpedia.org/ontology/wikiPageRevisionID",20293638
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/helyszín","Xilitla"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/kép","Las Pozas, Xilitla, Mexico .jpg"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/név","Las Pozas"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/pozíciósTérkép","San Luis Potosí"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Edward_James"
"http://hu.dbpedia.org/resource/Las_Pozas","http://hu.dbpedia.org/property/parkTípusa","szoborpark"
"http://hu.dbpedia.org/resource/Las_Pozas","http://dbpedia.org/ontology/abstract","A Las Pozas egy szürrealista szoborpark a mexikói mellett, amelyet 1962 és 1984-ben bekövetkezett halála között épített fel ."
"http://hu.dbpedia.org/resource/Las_Pozas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Las_Pozas?oldid=20293638&ns=0"
"http://hu.dbpedia.org/resource/Las_Pozas","http://dbpedia.org/ontology/wikiPageLength",3676
"http://hu.dbpedia.org/resource/Las_Pozas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Las_Pozas"
"http://hu.dbpedia.org/resource/Prágay_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Las_Pozas"
"http://hu.dbpedia.org/resource/Prágay_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Las_Pozas"
"http://hu.wikipedia.org/wiki/Las_Pozas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Las_Pozas"
