"subject","predicate","object"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/2000/01/rdf-schema#label","11984 Manet"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y003"
"http://hu.dbpedia.org/resource/11984_Manet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11984_Manet","http://dbpedia.org/ontology/wikiPageID",678703
"http://hu.dbpedia.org/resource/11984_Manet","http://dbpedia.org/ontology/wikiPageRevisionID",13273683
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/aphélium",425193905
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/felszállóCsomó",301.479
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/félNagytengely",393171538
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/inklináció",1.495
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/közepesAnomália",253.065
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/név",11984
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/perihélium",361149171
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/perihéliumSzöge",343.229
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/11984_Manet","http://hu.dbpedia.org/property/periódus",1556.27
"http://hu.dbpedia.org/resource/11984_Manet","http://dbpedia.org/ontology/abstract","A 11984 Manet (ideiglenes jelöléssel 1995 UK45) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1995. október 20-án. Nevét Édouard Manet (1832 – 1883) francia festő után kapta."
"http://hu.dbpedia.org/resource/11984_Manet","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11984_Manet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11984_Manet?oldid=13273683&ns=0"
"http://hu.dbpedia.org/resource/11984_Manet","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/11984_Manet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11984_Manet"
"http://hu.wikipedia.org/wiki/11984_Manet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11984_Manet"
