"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukornád","http://www.w3.org/2000/01/rdf-schema#label","Cukornád"
"http://hu.dbpedia.org/resource/Cukornád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ql0hv"
"http://hu.dbpedia.org/resource/Cukornád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cukornád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Cukornád","http://dbpedia.org/ontology/wikiPageID",289829
"http://hu.dbpedia.org/resource/Cukornád","http://dbpedia.org/ontology/wikiPageRevisionID",23814046
"http://hu.dbpedia.org/resource/Cukornád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002429.html"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/name","Cukornád"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/imageCaption","Aratják a cukornádat Mauritius szigetén"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/wikicommonscat","Saccharum"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/wikispecies","Saccharum"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/genus","Saccharum"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kölesformák"
"http://hu.dbpedia.org/resource/Cukornád","http://hu.dbpedia.org/property/tribus","Andropogoneae"
"http://hu.dbpedia.org/resource/Cukornád","http://dbpedia.org/ontology/abstract","A cukornád (Saccharum) a perjefélék (Poaceae) gazdaságilag igen jelentős nemzetsége. Magas, nádtermetű, többnyári pázsitkóró. Levelei hosszúak és szélesek, szára dúsan elágazik. Kétvirágú, a tövén hosszú, fehér, selyemszőrű füzérkékkel, de csak az egyik virág tökéletes."
"http://hu.dbpedia.org/resource/Cukornád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukornád?oldid=23814046&ns=0"
"http://hu.dbpedia.org/resource/Cukornád","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Cukornád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukornád"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cukornád"
"http://hu.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukornád"
"http://hu.wikipedia.org/wiki/Cukornád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukornád"
