"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/2000/01/rdf-schema#label","John Heyl Vincent"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z6s2"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://dbpedia.org/ontology/wikiPageID",895751
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",23757219
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/név","John Heyl Vincent"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/születésiDátum",1832
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://dbpedia.org/ontology/abstract","John Heyl Vincent (Tuscaloosa, Alabama, 1832. február 23. – 1920. május 9.) metodista püspök, az európai metodista misszió felelőse 1900–1904 között."
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Heyl_Vincent?oldid=23757219&ns=0"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Heyl_Vincent"
"http://hu.wikipedia.org/wiki/John_Heyl_Vincent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Heyl_Vincent"
