"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Full Metal Panic! epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",828190
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23509338
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-18"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2006
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2005
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2002
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2003
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",6495
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",5
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B0C4DE"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","«b»"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Terepmunka"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Emberrablók markában"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Szemtől szembe 3. rész"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Balhé a büfében"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Újoncok"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A nagy összecsapás"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az osztag"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Leszámolás"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kényes helyzet"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Váratlan vendég 1. rész"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Suttogók"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A szellemhajó"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Csapda a mélyben"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Vetélytársak"
"http://hu.dbpedia.org/resource/A_Full_Metal_Panic!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Megtorlás"
