"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grotti","http://www.w3.org/2000/01/rdf-schema#label","Grotti"
"http://hu.dbpedia.org/resource/Grotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageID",1055238
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageRevisionID",21722713
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Snorre_Sturlesons_Edda_samt_Skalda_Gylfaginning"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Grotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Grotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Grotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Grotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/abstract","Grotti, vagy Grotte, (Őrölő), egy csodamalom a skandináv mitológiában. A malomkövei olyan nehezek, hogy ember nem tudott őrölni velük. A mondák szerint két óriáslány, Fenja és Menja játékból két lapos sziklát dobott fel Midgardba. A sziklákból két hatalmas malomkövet faragtak és a királynak, Frode (Fródi) Fridleifssonnak ajándékozták. A sors úgy hozta, hogy a két óriáslány Svitjod király fogságába esett. A másik király, Fródi megvásárolta őket mint rabszolgákat, hogy a malomköveket hajtsák. Ez a malom mindent tudott őrölni (előállítani), aranyat, háborút, békét, boldogságot és pusztulást. Az Eddában így írnak erről: Grottit, az úgynevezett Frode békével kötik össze, ami egy békekorszak Frode uralkodása alatt, kb. egyidejűleg Augustus római császár uralkodásával. A Snorre Eddája szerint ez a békés periódus akkor ért véget, amikor Fródi kapzsiságában annyira hajszolta a két óriáslányt, hogy azok arany és jólét helyett tüzet és halált őröltek rá. A vége az lett, hogy a lányok olyan gyorsan hajtották a malomkerekeket, hogy azok szétmentek és a malom összeomlott. Az Eddában megörökítik a végét is: Őröltek a lányoklankadatlan erővel:dacos dühük hegyóriásharaggal dúlt;tengely repedett,tartó roskadott,a hatalmas kerékkétfelé hasadt. A Frey-kultusszal is összekötik. Valószínű, hogy Frey és Frode ugyanaz a személy, isten, illetve király formában. Fenja és Menja pedig ugyanazok lennének, mint Byggve és Bejla, Frey szolgái. Később a svéd politikában használták hasonlatként a munkás tömegekre, akik a javakat teremtik meg a kapzsi kapitalistáknak."
"http://hu.dbpedia.org/resource/Grotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grotti?oldid=21722713&ns=0"
"http://hu.dbpedia.org/resource/Grotti","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Grotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grotti"
"http://hu.wikipedia.org/wiki/Grotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grotti"
