"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriána","http://www.w3.org/2000/01/rdf-schema#label","Adriána"
"http://hu.dbpedia.org/resource/Adriána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adriána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adriána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Adriána","http://dbpedia.org/ontology/wikiPageID",15689
"http://hu.dbpedia.org/resource/Adriána","http://dbpedia.org/ontology/wikiPageRevisionID",23557429
"http://hu.dbpedia.org/resource/Adriána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adriána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adriána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adriána","http://dbpedia.org/ontology/abstract","Az Adriána női név a latin eredetű Adrián férfinév női párja, aminek a jelentése: hadriai."
"http://hu.dbpedia.org/resource/Adriána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriána?oldid=23557429&ns=0"
"http://hu.dbpedia.org/resource/Adriána","http://dbpedia.org/ontology/wikiPageLength",1631
"http://hu.dbpedia.org/resource/Adriána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriána"
"http://hu.wikipedia.org/wiki/Adriána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriána"
