"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Seibu E851 sorozat"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvwy5"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://dbpedia.org/ontology/wikiPageID",603915
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870405
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226203151/http:/www.seibu-group.co.jp/railways/%23"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibu-group.co.jp/railways/"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Japánban"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/kép","Seibu E854 Yokose 20051002.jpg"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/sorozatszám","Seibu E851 sorozat"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/gyártásban",1969
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",115
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1067.0"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo-Bo-Bo"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2550.0"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://hu.dbpedia.org/property/áramnem",1500
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://dbpedia.org/ontology/abstract","A Seibu E851 sorozat egy Japán Bo-Bo-Bo tengelyelrendezésű 1 500 V DC áramrendszerű villamosmozdony-sorozat volt. A üzemeltette. Összesen 4 db készült belőle. Csak egy példányt őriztek meg a sorozatból a Yokoze Depot-ban."
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seibu_E851_sorozat?oldid=22870405&ns=0"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seibu_E851_sorozat"
"http://hu.wikipedia.org/wiki/Seibu_E851_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seibu_E851_sorozat"
