"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://www.w3.org/2000/01/rdf-schema#label","Montezuma-zacskósmadár"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzxn"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://dbpedia.org/ontology/wikiPageID",332476
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22115976
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psarocolius-montezuma%7Ctitle="
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/montezuma-oropendola-gymnostinops-montezuma/bird-feeding-banana-and-rubbing-its-bill"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Gymnostinops+montezuma&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/name","Montezuma-zacskósmadár"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikicommonscat","Psarocolius montezuma"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/wikispecies","Psarocolius montezuma"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/binomial","Psarocolius montezuma"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/genus","Psarocolius"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/rangeMap","Psarocolius montezuma map.svg"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/species","P. montezuma"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://dbpedia.org/ontology/abstract","A Montezuma-zacskósmadár (Psarocolius montezuma) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montezuma-zacskósmadár?oldid=22115976&ns=0"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://dbpedia.org/ontology/wikiPageLength",5753
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montezuma-zacskósmadár"
"http://hu.dbpedia.org/resource/Cacicus_Montezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montezuma-zacskósmadár"
"http://hu.dbpedia.org/resource/Gymnostinops_montezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montezuma-zacskósmadár"
"http://hu.dbpedia.org/resource/Psarocolius_montezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montezuma-zacskósmadár"
"http://hu.wikipedia.org/wiki/Montezuma-zacskósmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montezuma-zacskósmadár"
