"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://www.w3.org/2000/01/rdf-schema#label","Szóljon a duda már"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népdalok"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://dbpedia.org/ontology/wikiPageID",1480891
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://dbpedia.org/ontology/wikiPageRevisionID",23476744
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8wE3Smkvn0k%7Ctit=N%C3%A9gy"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lieder.net/lieder/get_text.html%3FTextId=40709%7Ctit=Gajdujte,"
"http://hu.dbpedia.org/resource/Szóljon_a_duda_már","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
