"subject","predicate","object"
"http://hu.dbpedia.org/resource/POI","http://www.w3.org/2000/01/rdf-schema#label","POI"
"http://hu.dbpedia.org/resource/POI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq0jr"
"http://hu.dbpedia.org/resource/POI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/POI","http://dbpedia.org/ontology/wikiPageID",133931
"http://hu.dbpedia.org/resource/POI","http://dbpedia.org/ontology/wikiPageRevisionID",13166314
"http://hu.dbpedia.org/resource/POI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/POI","http://dbpedia.org/ontology/abstract","POI (Points Of Interest) – hasznos helyek, érdekes pontok: Különböző helyzetmeghatározó programok által használt kifejezés, mely a számunkra (vagy mások számára) fontos helyek, pontok jelölésére szolgál. POI lehet turisztikai látványosság, hotel, étterem, bankautomata, gyógyszertár, orvosi rendelő, üzlet, benzinkút, mozi, iskola, templom, vízcsap, wc stb., hisz mindenki számára más lehet hasznos. Ezen pontok információi közt megtalálhatók az általános információkon túl (utca, házszám, telefonszám stb.) a földrajzi koordinátái is. A POI pontok egy részét, a GPS (Global Positioning System – Globális Helyzetmeghatározó Rendszer) térképszoftverek készítői többnyire beépítik programjaikba, ám korántsem annyit, mint amennyire a felhasználók vágynak. Épp ezért a szoftverek többségében a POI-k sora egyénileg bővíthető. Az aktuális helyszínen állva (vagy emlékezetből a térképen megjelölve), általában egy egyszerű kattintás, és már írhatjuk is be a POI nevét, majd az elmentett adat máris elérhetővé válik, bármely későbbi kattintáskor. Ilyen módon adható meg akár a geocaching elnevezésű játékban elrejtett ládák helyzete."
"http://hu.dbpedia.org/resource/POI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/POI?oldid=13166314&ns=0"
"http://hu.dbpedia.org/resource/POI","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/POI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/POI"
"http://hu.dbpedia.org/resource/Poi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/POI"
"http://hu.wikipedia.org/wiki/POI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/POI"
