"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATV_(televízióadó)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Animal_Planet","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Arena4","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Bonum_TV","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Cool_TV","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://hu.dbpedia.org/property/földiCsat","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Discovery_Science","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Disney_Channel","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Duna_(televízióadó)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Duna_World","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Film+","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/FilmBox","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/FixHD","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/HBO","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/HBO_2","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/HBO_3","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Heti_TV","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Hír_TV","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Izaura_TV","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/Kossuth_Rádió","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/LifeTV","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/M1_(televízióadó)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/M2_(televízióadó)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/M2_Petőfi_TV","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/M3_(televízióadó)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/M4_Sport","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/M4_Sport+","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/M5_(televízióadó)","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/MinDig_TV"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MinDig_TV","http://www.w3.org/2000/01/rdf-schema#label","MinDig TV"
"http://hu.dbpedia.org/resource/MinDig_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorszórás"
"http://hu.dbpedia.org/resource/MinDig_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_TV"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageID",486255
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23890343
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-szechenyihegy.htm"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-sopron.htm"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-szabadhegy.htm"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-ujudvar.htm"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-uzd.htm"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-szombathely-torony-karanko.htm"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-tokaj.htm"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mindigtvextra"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227144819/http:/ahrt.hu/hu/tartalmak/technologiai-hatter"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140710213256/http:/mindigtvextra.blogter.hu/"
"http://hu.dbpedia.org/resource/MinDig_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140711015241/http:/mindigtv.blogter.hu/"
