"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/2000/01/rdf-schema#label","Pizsamaparti"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmek"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://dbpedia.org/ontology/wikiPageID",1417288
"http://hu.dbpedia.org/resource/Pizsamaparti","http://dbpedia.org/ontology/wikiPageRevisionID",23440655
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/eredetiCím","Siv sover vilse"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/forgatókönyvíró","Lena Hanno"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/forgatókönyvíró","Thobias Hoffmén"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/főszereplő","Lilly Brown"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/főszereplő","Astrid Lövgren"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/főszereplő","Henrik Gustafsson"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/főszereplő","Sofia Ledarp"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/időtartam",79
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/imdb",4861720
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Családi_film"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/operatőr","Petter Lindblad"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/port.hu",179192
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/rendező","Lena Hanno"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/rendező","Catti Edfeldt"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/vágó","Christer Furubrand"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://hu.dbpedia.org/property/zene","Merlijn Snitker"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://dbpedia.org/ontology/abstract","A Pizsamaparti (eredeti cím: Siv sover vilse) 2016-ban bemutatott egész estés – film, amelyet Lena Hanno és Catti Edfeldt rendezett. A forgatókönyvet Lena Hanno és Thobias Hoffmén írta, zenéjét Merlijn Snitker szerezte, producere Petter Lindblad volt. Magyarországon 2016. október 6-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Pizsamaparti","http://purl.org/dc/elements/1.1/language","svéd,holland"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://dbpedia.org/ontology/imdbId","4861720"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pizsamaparti?oldid=23440655&ns=0"
"http://hu.dbpedia.org/resource/Pizsamaparti","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Pizsamaparti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pizsamaparti"
"http://hu.wikipedia.org/wiki/Pizsamaparti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pizsamaparti"
