"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szcintigráfia","http://www.w3.org/2000/01/rdf-schema#label","Szcintigráfia"
"http://hu.dbpedia.org/resource/Szcintigráfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Szcintigráfia","http://dbpedia.org/ontology/wikiPageID",1481817
"http://hu.dbpedia.org/resource/Szcintigráfia","http://dbpedia.org/ontology/wikiPageRevisionID",22195517
"http://hu.dbpedia.org/resource/Szcintigráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szcintigráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szcintigráfia","http://dbpedia.org/ontology/abstract","A szcintigráfia a nukleáris orvostudomány egyik diagnosztikai módszere. A vizsgálat során kis mennyiségű radioaktív anyagot juttatnak a szervezetbe vénás injekció formájában. A vizsgálathoz kétféle radiofarmakonra van szükség, ezért a beteg két injekciót kap. Az egyik anyag, a technécium csak a pajzsmirigyszövetben dúsul, a másik, a MIBI a pajzsmirigyben és a túlműködő mellékpajzsmirigy-szövetben is halmozódik. A MIBI beadása után 45 perccel egy SPECT/CT vizsgálatra kerül sor (kb. 20 perc), majd rögtön egy másik kamerával a páciens pajzsmirigyéről készül felvétel. Ezután a vizsgálati alany megkapja a technécium injekciót, majd 15 perc múlva egy újabb sorozat készül a nyakáról. Vagyis összességében kb. 2 órát vesz igénybe a teljes vizsgálat."
"http://hu.dbpedia.org/resource/Szcintigráfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szcintigráfia?oldid=22195517&ns=0"
"http://hu.dbpedia.org/resource/Szcintigráfia","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Szcintigráfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szcintigráfia"
"http://hu.wikipedia.org/wiki/Szcintigráfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szcintigráfia"
