"subject","predicate","object"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/2000/01/rdf-schema#label","10429 van Woerden"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhnlm"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://dbpedia.org/ontology/wikiPageID",677480
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://dbpedia.org/ontology/wikiPageRevisionID",20437157
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/altNevek",2546
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/aphélium",423116768
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/felszállóCsomó",185.781
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/félNagytengely",387119736
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/inklináció",14.849
"http://hu.dbpedia.org/resource/10429_van_Woerden","http://hu.dbpedia.org/property/közepesAnomália",289.367
