"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://www.w3.org/2000/01/rdf-schema#label","Okaritói barna kivi"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nd_k"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://dbpedia.org/ontology/wikiPageID",274037
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://dbpedia.org/ontology/wikiPageRevisionID",22488076
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Apteryx+rowi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/name","Okaritói barna kivi"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/imageCaption","Egy kifejlett példány"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kivifélék"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Struccalakúak"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/wikispecies","Apteryx rowi"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/binomial","Apteryx rowi"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/genus","Apteryx"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/species","A. rowi"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://dbpedia.org/ontology/abstract","A okaritói barna kivi (Apteryx rowi) a madarak osztályának struccalakúak (Struthioniformes) rendjébe, a kivifélék (Apterygidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okaritói_barna_kivi?oldid=22488076&ns=0"
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Okaritói_barna_kivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okaritói_barna_kivi"
"http://hu.dbpedia.org/resource/Apteryx_rowi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okaritói_barna_kivi"
"http://hu.wikipedia.org/wiki/Okaritói_barna_kivi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okaritói_barna_kivi"
