"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipertrófia","http://www.w3.org/2000/01/rdf-schema#label","Hipertrófia"
"http://hu.dbpedia.org/resource/Hipertrófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrdn"
"http://hu.dbpedia.org/resource/Hipertrófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Hipertrófia","http://dbpedia.org/ontology/wikiPageID",606070
"http://hu.dbpedia.org/resource/Hipertrófia","http://dbpedia.org/ontology/wikiPageRevisionID",22479706
"http://hu.dbpedia.org/resource/Hipertrófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hipertrófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hipertrófia","http://hu.dbpedia.org/property/author","Dr.Jung János"
"http://hu.dbpedia.org/resource/Hipertrófia","http://hu.dbpedia.org/property/coauthors","Dr.Egyed-Zs. Imre"
"http://hu.dbpedia.org/resource/Hipertrófia","http://hu.dbpedia.org/property/publisher","Mentor Kiadó"
"http://hu.dbpedia.org/resource/Hipertrófia","http://hu.dbpedia.org/property/title","Általános pathologia"
"http://hu.dbpedia.org/resource/Hipertrófia","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Hipertrófia","http://dbpedia.org/ontology/abstract","Hipertrófiának (lat. hypertrophia) vagy túltengésnek nevezzük azt a sejtnövekedési és –differenciálódási zavart, amikor egy szövetben a sejtek térfogata megnő, anélkül, hogy a sejtek száma lényegesen változna. Ennek eredményeképpen maga a szövet illetve szerv is megnagyobbodik.Nem tévesztendő össze a fogalmával, amikor a szerv vagy szövet térfogatbeli növekedését a sejtek számbeli növekedése okozza. A túltengés előfordulhat önmagában, ilyenkor tiszta hipertrófiáról beszélünk (a szív- és vázizmokban), illetve társulhat többé-kevésbé kifejezett hiperpláziával is (simaizmokban). Élettani körülmények között hipertrófia történik a terhes méh falában, a szoptató anya emlőjében, valamint tartós fizikai munkát végzők (pl. sportolók) és szívében. Kóros hipertrófia történhet a szívben, ha a feladata ellátásához nagyobb erőkifejtés szükséges; valamint a húgyhólyagban, a szűkületekor."
"http://hu.dbpedia.org/resource/Hipertrófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipertrófia?oldid=22479706&ns=0"
"http://hu.dbpedia.org/resource/Hipertrófia","http://dbpedia.org/ontology/wikiPageLength",4544
"http://hu.dbpedia.org/resource/Hipertrófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipertrófia"
"http://hu.dbpedia.org/resource/Hypertrophia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipertrófia"
"http://hu.wikipedia.org/wiki/Hipertrófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipertrófia"
"http://hu.dbpedia.org/resource/Túltengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipertrófia"
