"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotókönyv","http://www.w3.org/2000/01/rdf-schema#label","Fotókönyv"
"http://hu.dbpedia.org/resource/Fotókönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t04w"
"http://hu.dbpedia.org/resource/Fotókönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Fotókönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageID",619026
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23599753
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotokonyv-aruhaz.hu/page/eskuvoi-fotokonyv"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotokonyv.hu/minta-fotokonyvek.php"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://cewe.hu/cewe-fotokonyvek.html"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotokonyv-aruhaz.hu/"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotokonyv.lap.hu/"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://halado.fotokonyv.hu"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.internetprint.eu/fotokonyv"
"http://hu.dbpedia.org/resource/Fotókönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Fotókönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/abstract","Manapság már a fotókönyv tulajdonképpen egy digitalizált fotóalbum, amelyet készítője egy online ingyenes szerkesztő program/ szoftver segítségével könnyedén összeállíthat. A fotókönyv egy „valódi” könyv, nyomtatott oldalakkal, melyeken saját fényképeink szerepelnek, ízléses elrendezésben. Ötvözete a legmodernebb digitális nyomtatási technológia és a hagyományos könyvformátumnak."
"http://hu.dbpedia.org/resource/Fotókönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotókönyv?oldid=23599753&ns=0"
"http://hu.dbpedia.org/resource/Fotókönyv","http://dbpedia.org/ontology/wikiPageLength",4842
"http://hu.dbpedia.org/resource/Fotókönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotókönyv"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fotókönyv"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fotókönyv"
"http://hu.wikipedia.org/wiki/Fotókönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotókönyv"
