"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mondego"
"http://hu.dbpedia.org/resource/Dão","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mondego"
"http://hu.dbpedia.org/resource/Mondego","http://www.w3.org/2000/01/rdf-schema#label","Mondego"
"http://hu.dbpedia.org/resource/Mondego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l5yx"
"http://hu.dbpedia.org/resource/Mondego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageID",538458
"http://hu.dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageRevisionID",21302460
"http://hu.dbpedia.org/resource/Mondego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mondego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mondego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/abstract","A Mondego Portugália leghosszabb belföldi folyója. Két időszakban (871–981, illetve 1064–1093?) is az első portugál grófság és a Córdobai Kalifátus, illetve egyik utódállama, határvize volt."
"http://hu.dbpedia.org/resource/Mondego","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mondego?oldid=21302460&ns=0"
"http://hu.dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Mondego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mondego"
"http://hu.wikipedia.org/wiki/Mondego","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mondego"
