"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás"
"http://hu.dbpedia.org/resource/Kuvaiti_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás"
"http://hu.dbpedia.org/resource/Kuvaiti_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Kuvaiti labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1421301
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",18093361
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Kuvaiti labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuvaiti_labdarúgás?oldid=18093361&ns=14"
