"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP","http://dbpedia.org/ontology/wikiPageID",1078081
"http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP","http://dbpedia.org/ontology/wikiPageRevisionID",14328250
"http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FkéziALGESP?oldid=14328250&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP"
"http://hu.dbpedia.org/resource/Spanyolország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziALGESP"
