"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Török férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvdb4"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_sportélete"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",862412
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537778
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartalyuvasi.net/"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thf.gov.tr/"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thf.gov.tr/Dosyalar/file/erkeklersampiyonlar.pdf"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1979
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.thf.gov.tr/"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/url","http://www.thf.gov.tr/Dosyalar/file/erkeklersampiyonlar.pdf"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Beşiktaş JK"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",14
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Süper Ligi"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",42
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Beşiktaş JK"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Süper Ligi a legmagasabb osztályú török férfi kézilabda-bajnokság. A bajnokságot 1979 óta rendezik meg. Jelenleg tizennégy csapat játszik a bajnokságban, a legeredményesebb klub, egyben a címvédő a Beşiktaş JK."
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_férfi_kézilabda-bajnokság_(első_osztály)?oldid=23537778&ns=0"
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",4185
"http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Török_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_férfi_kézilabda-bajnokság_(első_osztály)"
