"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Örményország zászlaja"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xvq"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://dbpedia.org/ontology/wikiPageID",85480
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22125775
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Armenia.svg"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/tervező","Stepan Malkhasyants"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/adoptálás",1990
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://dbpedia.org/ontology/abstract","Örményország zászlaja 3 sávból áll: vörös, kék és narancs. A mai zászlót már a Demokratikus Örményország is használta 1918 és 1922 között. Örményország a Szovjetuniótól való elszakadása után 1990. augusztus 24-én húzták fel."
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örményország_zászlaja?oldid=22125775&ns=0"
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Örményország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örményország_zászlaja"
"http://hu.wikipedia.org/wiki/Örményország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örményország_zászlaja"
