"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarló","http://www.w3.org/2000/01/rdf-schema#label","Sarló"
"http://hu.dbpedia.org/resource/Sarló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_lk0"
"http://hu.dbpedia.org/resource/Sarló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Sarló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Sarló","http://dbpedia.org/ontology/wikiPageID",538080
"http://hu.dbpedia.org/resource/Sarló","http://dbpedia.org/ontology/wikiPageRevisionID",23577217
"http://hu.dbpedia.org/resource/Sarló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Sarló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sarló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sarló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sarló","http://dbpedia.org/ontology/abstract","A mai sarló mezőgazdasági kéziszerszám, amely egy íves fémpengéből és a hozzá kapcsolódó egyenes fanyélből áll. Az ősember egyik legelső szerszáma volt, és formája mindmáig alig változott. Több természethitben az élet és a halál jelképe; a termékenységi kultuszokban az isten sarlóval választotta el egymástól az eget és a földet. Alakja a fogyó hold alakját utánozza, szimbolikus jelentése az idő hatalma az ember felett. Rituális szerepe is nagyon fontos, így például a kelta druidák arany sarlóval vágták le a halhatatlanság növényét, a fagyöngyöt, aminek nedvét a megtermékenyítő férfimaggal azonosították. A magyar állami jelképekben, a címerekben is szerepelt. A mezőgazdaságban a szántóföldi növénytermesztés egyik hagyományos, a kasza, illetve a gépi aratás elterjedéséig a gabona betakarítására általánosan használt eszközeként tartják számon."
"http://hu.dbpedia.org/resource/Sarló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarló?oldid=23577217&ns=0"
"http://hu.dbpedia.org/resource/Sarló","http://dbpedia.org/ontology/wikiPageLength",11128
"http://hu.dbpedia.org/resource/Sarló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarló"
"http://hu.wikipedia.org/wiki/Sarló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarló"
