"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://www.w3.org/2000/01/rdf-schema#label","Fertőző betegségek listája"
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_és_orvostudományi_listák"
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://dbpedia.org/ontology/wikiPageID",373835
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23246435
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://dbpedia.org/ontology/abstract","Fertőző betegségnek azokat a betegségeket nevezik, amelyeket egy meghatározott fertőző ágens, kórokozó mikroorganizmusok okoznak, vagy azok toxikus anyaga (köpet, széklet, nyál) következtében keletkeznek és amelyek képesek közvetlenül vagy közvetve állatról emberre, emberről emberre, állatról állatra terjedve fertőzni."
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fertőző_betegségek_listája?oldid=23246435&ns=0"
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Fertőző_betegségek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fertőző_betegségek_listája"
"http://hu.dbpedia.org/resource/Fertőző_betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fertőző_betegségek_listája"
"http://hu.wikipedia.org/wiki/Fertőző_betegségek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fertőző_betegségek_listája"
