"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://www.w3.org/2000/01/rdf-schema#label","Északi bronzkor"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_09c"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkor"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókor_kronológiája"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://dbpedia.org/ontology/wikiPageID",421203
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://dbpedia.org/ontology/wikiPageRevisionID",22427022
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/04kotet/04r01f01.htm"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bronzeage.net/"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://dbpedia.org/ontology/abstract","Az északi bronzkor egy történelmi korszak és egy bronzkori kultúra neve Skandináviában, Kr. e. 1800–Kr. e. 500 körül. Az elnevezés Oscar Monteliustól származik. Ezt a zsinegdíszes edények kultúráját követő kultúrát általában a közvetlen elődjének tekintik."
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_bronzkor?oldid=22427022&ns=0"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_bronzkor"
"http://hu.wikipedia.org/wiki/Északi_bronzkor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_bronzkor"
