"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/2000/01/rdf-schema#label","Bernecebaráti"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pglf"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://dbpedia.org/ontology/wikiPageID",30673
"http://hu.dbpedia.org/resource/Bernecebaráti","http://dbpedia.org/ontology/wikiPageRevisionID",23766323
"http://hu.dbpedia.org/resource/Bernecebaráti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernece.hu/rendszer/borzsony/tort.html"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heted7vigassag.hu"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618195410/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Bernecebar%C3%A1ti"
