"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Mária Valéria Árvaház (Kolozsvár)"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_történelme"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1741615
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23345226
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2019
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/ass","Szerk. Tőtős Áron et al"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/cap","„Belőlük jó cselédek, gazdasszonyok és iparosnők válhassanak”. A kolozsvári Mária Valéria leányárvaház alapítása, működése és társadalmi szerepe"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/pag",211
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/red","Erdélyi Múzeum Egyesület"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Ezerarcú Erdély"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/capaut","Gál Edina"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://hu.dbpedia.org/property/subtit","Politika, társadalom, kultúra"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A Mária Valéria Árvaház Kolozsvár egyik szociális intézménye volt 1872–1948 között. Az intézetben árva és félárva lánygyermekeket neveltek, felekezeti és nemzetiségi különbség nélkül. Nevét Mária Valéria főhercegnőről kapta. A Magyar katolikus lexikon katolikus intézményként aposztrofálja, Vásárhelyi János református püspök szerint viszont „társadalmi alapítás volt … vezetői között azonban mindig döntő szerepet játszottak a református női társadalom vezetői.” Épülete a Kül-Közép (Honvéd, Budai Nagy Antal, Dorobanților) utcában állt. Alapítását báró Bornemisza Ignácné kezdeményezte 1871-ben a Jótékony Nőegyletben, és 1892-ig ő is vezette. Az intézet 1872. december 15-én nyílt meg; az alapító árvaházi egyletnek ekkor 181 tagja volt. A kezdeti nyolc fős létszám 1874-re már húszra, 1878-ban ötvenre emelkedett. Az intézménybe felvett 5–7 éves lányok hat elemit végeztek, „házias nevelésben” részesültek, és 18 éves korukig gondoskodtak az elhelyezésükről. A működési és fenntartási költségeket adományokból és jótékony célú rendezvények (bálok, bazárok) bevételéből fedezték. A Magyar utcai református gyülekezet pártfogásába vette az árvaházat, és a hóstáti földészek természetbeni adományokkal segítették. 1884-ben az árvaházi egylet állandó tagjain kívül 300 olyan pártfogó volt, akik részvények jegyzésével négy évre kötelezték el magukat. 1948-ban az intézetet felszámolták, és az épületben sütödét alakítottak ki, amely az 1990-es évekig működött. 2002-ben az épületet lebontották, helyére benzinkút került. Az árvaház iratanyaga a kolozsvári Református Gyűjtőlevéltárban található."
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Valéria_Árvaház_(Kolozsvár)?oldid=23345226&ns=0"
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Valéria_Árvaház_(Kolozsvár)"
"http://hu.wikipedia.org/wiki/Mária_Valéria_Árvaház_(Kolozsvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Valéria_Árvaház_(Kolozsvár)"
