"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók"
"http://hu.dbpedia.org/resource/Jarrin_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók"
"http://hu.dbpedia.org/resource/Josanne_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók"
"http://hu.dbpedia.org/resource/Marc_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók"
"http://hu.dbpedia.org/resource/Renny_Quow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobagó-i futók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://dbpedia.org/ontology/wikiPageID",1451124
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18563092
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_atléták"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobagó-i futók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobagó-i_futók?oldid=18563092&ns=14"
