"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://www.w3.org/2000/01/rdf-schema#label","Fogpiszkálófű"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://dbpedia.org/ontology/wikiPageID",1560743
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://dbpedia.org/ontology/wikiPageRevisionID",22060627
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/name","Fogpiszkálófű"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/wikicommons","Ammi visnaga"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/subclassis","Rosidae"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/wikispecies","Ammi visnaga"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/binomial","Ammi visnaga"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/genus","Ammi"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/species","A. visnaga"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/superdivisio","Virágos növények Spermatophyta"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/synonyms","* Ammi daucoides 
* Ammi dilatatum
* Apium visnaga 
* Carum visnaga
* Daucus gingidium
* Daucus laevis 
* Daucus visnaga
* Selinum visnaga
*Sium visnaga 
* Visnaga daucoides"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://dbpedia.org/ontology/abstract","A fogpiszkálófű (Ammi visnaga), a zárvatermők (Magnoliophyta) törzsébe, az ernyősvirágzatúak (Apiales) rendjébe, a zellerfélék (Apiaceae) családjába tartozó növényfaj. Egyiptomból származik, az ókori Ebers- féle papirusokban is említik már. Népies nevei: ammi, besnika, bisány, püspökgyom, spanyolrépa, kella, khella. Az arab khella nevet egész Közel-Keleten, valamint Európában is gyakran használják. Nevét onnan kapta, hogy megszáradt, kellemes ízű ernyősugarait régen fogpiszkálónak használták. Irán és Törökország egyes vidékein még manapság is."
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogpiszkálófű?oldid=22060627&ns=0"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://dbpedia.org/ontology/wikiPageLength",15014
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogpiszkálófű"
"http://hu.wikipedia.org/wiki/Fogpiszkálófű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogpiszkálófű"
