"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1958)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vöröstorony"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1958)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vöröstorony"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/2000/01/rdf-schema#label","Vöröstorony"
"http://hu.dbpedia.org/resource/Vöröstorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/wikiPageID",230027
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/wikiPageRevisionID",23310899
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turnurosu.ro"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/index.php%3Foption=com_ponygallery&func=watermark&id=146&orig=1&Itemid=1"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://romania.pentru-toti.ro/thumbnails.php%3Falbum=17"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dssibiu.ro/rezervatii/rezervatia-calcarele-eocene-de-la-turnu-rosu"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/kép","TurnuRoşu.jpg"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/magyarNév","Vöröstorony"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/terület",77.84
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/weboldal","www.turnurosu.ro"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/címer","ROU SB Turnu Rosu CoA.PNG"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/irányítószám",557285
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/románNév","Turnu Roșu"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Vöröstorony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",450
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/abstract","Vöröstorony, más néven Porcsesd (románul Turnu Roșu, 1964-ig Porcești, németül Portschescht vagy Schweinsdorf) falu Romániában, Szeben megyében, Porcsesd község központja. Nagyszebentől 24 kilométerre délkeletre, az Olt bal partján fekszik, az azonos nevű szoros bejáratához közel."
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/postalCode","557285"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vöröstorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröstorony?oldid=23310899&ns=0"
"http://hu.dbpedia.org/resource/Vöröstorony","http://dbpedia.org/ontology/wikiPageLength",6488
"http://hu.dbpedia.org/resource/Vöröstorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröstorony"
"http://hu.dbpedia.org/resource/Porcsesd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorony"
"http://hu.dbpedia.org/resource/Verestorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorony"
"http://hu.dbpedia.org/resource/Turnu_Rosu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorony"
"http://hu.dbpedia.org/resource/Turnu_Roşu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorony"
"http://hu.wikipedia.org/wiki/Vöröstorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröstorony"
