"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apsley-ház","http://www.w3.org/2000/01/rdf-schema#label","Apsley-ház"
"http://hu.dbpedia.org/resource/Apsley-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc38"
"http://hu.dbpedia.org/resource/Apsley-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_múzeumai"
"http://hu.dbpedia.org/resource/Apsley-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Apsley-ház","http://dbpedia.org/ontology/wikiPageID",1115779
"http://hu.dbpedia.org/resource/Apsley-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23430427
"http://hu.dbpedia.org/resource/Apsley-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Apsley-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apsley-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Apsley-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apsley-ház","http://dbpedia.org/ontology/abstract","Az Apsley-ház Londonban a Piccadilly, a Park Lane és a Kings Bridge utcák kereszteződésénél található, a Hyde Park délkeleti sarkán. A 18. század végén épült ház több mint 200 éven keresztül viselte a „No. 1. London” házszámot, mivel annak idején ez volt a legelső ház nyugati irányból közelítve a vámsorompó után. 1778-ban Apsley báró részére építették a kúriát, amely 1807-ben került a Wellesley családhoz. Az épületet 1820-ban a kormány Wellington hercegének ajándékozta érdemeiért, miután Arthur Wellesley, Wellington első hercege 1815-ben Waterloonál győzelmet aratott Napóleon felett. Ez időben a herceg kibővítette és átépíttette a házat, hogy társadalmi és politikai rangját hangsúlyozza. Az épület ekkor nyerte el mai képét a korinthoszi oszlopsorral, az ekkortájt divatos bath-i terméskőhomlokzatával és a műkincsgyűjteménynek helyt adó, ekkor megépült, 30 méter hosszú Waterloo-galériával. Az épületet jelenleg az angol örökségvédelem múzeumként üzemelteti. A spanyol király rengeteg kincset ajándékozott Wellington hercegének a waterlooi győzelem miatt, köztük Goya, Rubens és Van Dyck festményeit, ám a legnagyobb ajándéka a portugál díszasztal volt: egy ezüstből készült, több méter hosszú asztal, amelyen gyertyák álltak. Gerald Wellesley, Wellington 7. hercege 1947-ben a nemzetnek adományozta a házat és a káprázatos gyűjteményt, ami azóta megtekinthető, de a herceg leszármazottai ma is a házban kialakított privát lakrészben élnek. 
* Az Apsley-ház (2006) 
* Az Apsley-ház (1829)"
"http://hu.dbpedia.org/resource/Apsley-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apsley-ház?oldid=23430427&ns=0"
"http://hu.dbpedia.org/resource/Apsley-ház","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Apsley-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apsley-ház"
"http://hu.wikipedia.org/wiki/Apsley-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apsley-ház"
