"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Lakmé"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Lakmé"
"http://hu.dbpedia.org/resource/Lakmé","http://www.w3.org/2000/01/rdf-schema#label","Lakmé"
"http://hu.dbpedia.org/resource/Lakmé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t85x"
"http://hu.dbpedia.org/resource/Lakmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Lakmé","http://dbpedia.org/ontology/wikiPageID",543932
"http://hu.dbpedia.org/resource/Lakmé","http://dbpedia.org/ontology/wikiPageRevisionID",22801085
"http://hu.dbpedia.org/resource/Lakmé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/lakme.txt"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/alapmű","Théodore Pavie: Les babouches du Brahamane"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/alapmű","Pierre Loti: Rarahu ou le Mariage de Loti"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Április_14."
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Opéra_comique"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/1883"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/cím","Lakmé"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/fordító",1
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/fordító",2
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/kép","Lakmé.jpg"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/képaláírás","Az ősbemutató plakátja"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Léo_Delibes"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/dalszöveg","Philippe Gille"
"http://hu.dbpedia.org/resource/Lakmé","http://hu.dbpedia.org/property/dalszöveg","Edmond Gondinet"
"http://hu.dbpedia.org/resource/Lakmé","http://dbpedia.org/ontology/abstract","A Lakmé Léo Delibes 1883. április 14-én Párizsban bemutatott operája. A mű a franciának nevezett operatípus késői összefoglalásának tekinthető. A romantikában közkedvelt egzotikus témát dolgoz fel benne a szerző. A darab magyarországi bemutatója 1887. november 12-én volt az Operaházban. Itt utoljára 1952-ben újították fel. A darab 1960-as évek óta nincs műsoron."
"http://hu.dbpedia.org/resource/Lakmé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakmé?oldid=22801085&ns=0"
"http://hu.dbpedia.org/resource/Lakmé","http://dbpedia.org/ontology/wikiPageLength",10640
"http://hu.dbpedia.org/resource/Lakmé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakmé"
"http://hu.wikipedia.org/wiki/Lakmé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakmé"
