"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1983–1984-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1984–1985-ös_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1985-ös_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1985–1986-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1987–1988-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1981-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paolo_Casarin"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/2000/01/rdf-schema#label","Paolo Casarin"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280764"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_megyeiek"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageID",517181
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageRevisionID",21151648
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=391%7Ctitle=Paolo"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1822&linkType=referee&contextType=bio%7Ctitle=Paolo"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405212513/http:/scoreshelf.com/zjbb/en/Italy/ITA_PaoloCasarin%7Carchivedate=2015-04-05"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.paolo.casarin.1032.en.html%7Ctitle=Paolo"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=760&search=1%7Ctitle=Paolo"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Italy/ITA_PaoloCasarin%7Ctitle=Paolo"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/paolo-casarin/1/1/%7Ctitle=Paolo"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://xmlns.com/foaf/0.1/name","Paolo Casarin"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/név","Paolo Casarin"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/teljesNév","Paolo Casarin"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/nemzetköziÉvek",1978
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/egyébFoglalkozás","programozó"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/hazaiÉvek",1974
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/St._Donato"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/abstract","Paolo Casarin olasz nemzetközi labdarúgó-játékvezető. Polgári foglalkozása a Sanprogetti gyár ipari programozója."
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Casarin?oldid=21151648&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://dbpedia.org/ontology/wikiPageLength",13473
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Casarin"
"http://hu.wikipedia.org/wiki/Paolo_Casarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Casarin"
