"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyughatatlan","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/A_szív_bajnokai","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Blue_Jasmine","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Egy_kisebb_isten_gyermekei","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Elizabeth_Taylor","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Emma_Thompson","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Helen_Hunt","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Joanne_Woodward","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Kék_ég_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Megmaradt_Alice-nek","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb női főszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqwc"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://dbpedia.org/ontology/wikiPageID",50026
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23815135
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Carchivedate=2009-02-08"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_Awards_USA/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Ctitle=The"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
