"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Remsa"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrók"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://dbpedia.org/ontology/wikiPageID",1643709
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://dbpedia.org/ontology/wikiPageRevisionID",21516409
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://dbpedia.org/ontology/abstract","Zdeněk Remsa (Horní Branná, 1928. december 29. – 2019. június 22.) cseh síugró, olimpikon, edző."
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zdeněk_Remsa?oldid=21516409&ns=0"
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Zdeněk_Remsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zdeněk_Remsa"
"http://hu.wikipedia.org/wiki/Zdeněk_Remsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zdeněk_Remsa"
