"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Kakas (állatjegy)"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x2n0"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305308
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",22500137
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110213051932/http:/www.kristalyakademia.hu/kinai_csillagjegyek/kakas"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kakasfesztival.tvn.hu/kakasfesztival.php%3Foldal=1"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/ezoteria/2831-kinai-horoszkop--kakas-%281945;-1957;-1969;-1981;-1993;-2005;-2017%29.html"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezoterikus.hu/horoszkop.php%3Fid=30"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Chinesische_Astrologie"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://hu.dbpedia.org/property/url","http://www.kakasfesztival.tvn.hu/kakasfesztival.php%3Foldal=1"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak."
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakas_(állatjegy)?oldid=22500137&ns=0"
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",5923
"http://hu.dbpedia.org/resource/Kakas_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakas_(állatjegy)"
"http://hu.dbpedia.org/resource/Kakas_(Állatjegy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakas_(állatjegy)"
"http://hu.wikipedia.org/wiki/Kakas_(állatjegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakas_(állatjegy)"
