"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infláció","http://www.w3.org/2000/01/rdf-schema#label","Infláció"
"http://hu.dbpedia.org/resource/Infláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jx2"
"http://hu.dbpedia.org/resource/Infláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Infláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/wikiPageID",18680
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/wikiPageRevisionID",23902791
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mnb.hu/letoltes/varhegyi-judit-mit-mutatnak-az-inflacios-alapfolyamat-mutatoink.pdf"
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://arfolyamtudos.hu/inflacio"
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304175120/http:/tek.bke.hu/keynes120/docs/matyas_keynes_ma.pdf"
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/100318/1/gaal_roland_szakdolgozat.pdf"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Infláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/abstract","Az infláció avagy pénzromlás, hívták még pénzpuffasztásnak vagy pénzpuffadásnak is a közgazdaságtanban az tartós emelkedése, a pénz vásárlóerejének romlása mellett. Jele általában a π (pi)."
"http://hu.dbpedia.org/resource/Infláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infláció?oldid=23902791&ns=0"
"http://hu.dbpedia.org/resource/Infláció","http://dbpedia.org/ontology/wikiPageLength",10043
"http://hu.dbpedia.org/resource/Infláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infláció"
"http://hu.dbpedia.org/resource/Pénzromlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infláció"
"http://hu.wikipedia.org/wiki/Infláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infláció"
